Place,Name,Section,Age group,Gender,Time
1,Tyler Harbison,Percussion,15-39,M,19:46.0
2,Jayden McAlister,Low Brass,15-39,M,25:17.0
3,Dave Schuster (ineligible),Low Winds,40+,M,25:50.8
4,Nathaniel Holland,Winds,15-39,M,25:55.0
5,Harold Balatbat,Low Brass,15-39,M,26:33.0
6,Kylie Dunham,Low Winds,Under 15,F,27:00.0
7,Stephen Flores,Low Brass,40+,M,27:43.0
8,Roy Sands,Percussion,40+,M,28:15.0
9,Dominic Sands,Percussion,15-39,M,28:27.0
10,Aidan Nguyen,Winds,15-39,M,28:30.0
11,Marlo Paris,Low Brass,40+,F,28:30.0
12,Carter Nguyen,Winds,Under 15,M,29:04.0
13,Aaron Smith,Low Winds,15-39,M,29:37.0
14,Michelle Teggatz,Low Brass,40+,F,31:06.0
15,Harrison Murphy,Percussion,15-39,M,31:28.0
16,Luke Prendergast,Low Brass,15-39,M,32:00.0
17,Esteban Figueroa,Low Winds,15-39,M,32:01.0
18,Ugonna Anyalemechi,Percussion,15-39,M,32:10.0
19,Colton Brunke,Low Brass,Under 15,M,32:38.0
20,Brandy Dietz,Percussion,40+,F,34:57.0
21,Brooke Rannebarger,Low Brass,15-39,F,36:00.0
22,Cindy Dering,Low Brass,40+,F,36:00.0
23,Sara Moore,Directors/Staff,40+,F,36:07.0
24,Danielle Basset,Directors/Staff,15-39,F,36:11.0
25,Arle Casillas,Winds,15-39,F,37:00.0
26,Lisa Curts,Low Brass,40+,F,37:05.0
27,Dianna Deuel,Low Brass,40+,F,37:08.0
28,Wiiliam Dozier,Winds,Under 15,M,38:21.0
29,Andrea Karr ,Low Brass,40+,F,38:29.0
30,Dulce Fuentes,Winds,15-39,F,39:59.5
31,Kaitlin Hanguyen,Winds,15-39,F,40:26.0
32,Rachele Bailey,Low Brass,15-39,F,40:29.0
33,Denise Schuster,Low Winds,40+,F,41:20.0
34,Jenna Craft,Winds,15-39,F,41:32.0
35,Chalene Ha,Winds,40+,F,42:18.0
36,Maureen Frederick,Brass,40+,F,42:27.0
37,Adam Basset,Directors/Staff,15-39,M,44:27.0
38,Aniyah Nolen,Winds,15-39,F,45:00.0
39,Christina Craig,Low Brass,40+,F,45:24.0
40,Jeremy Kvale,Low Brass,15-39,M,46:00.0
41,Jessica Kvale,Low Winds,15-39,F,46:00.0
42,Jessica Perry,Winds,15-39,F,47:00.0
43,Aaron A Aspden,Brass,15-39,M,49:25.0
44,Tony Aspden,Brass,40+,M,49:25.0
45,David Rogers,Brass,40+,M,49:49.0
46,Jack Rogers,Brass,15-39,M,49:49.0
47,Lucy Rogers,Brass,Under 15,F,49:49.0
48,Kaelyn Cash,Brass,15-39,F,51:00.0
49,Ana Cintron,Low Brass,40+,F,52:11.0
50,Emilio Cintron,Low Brass,40+,M,52:11.0
51,Josue Cintron,Low Brass,15-39,M,52:11.0
52,James Stuart,Brass,40+,M,57:18.0
53,Jordan Stuart,Brass,15-39,F,57:18.0
54,Mia Stuart,Brass,15-39,F,57:18.0
55,Ronni Stuart,Brass,40+,F,57:18.0
56,Troy Gonzales,Brass,15-39,M,57:18.0
57,Patti Dunham,Low Winds,40+,F,58:14.0
58,Wendy Norman,Directors/Staff,40+,F,58:29.0
59,Cheryl Brunke-Gil,Winds,15-39,F,58:40.0
60,Marly Knapp,Directors/Staff,15-39,F,58:56.0
51,Casey Shields,Percussion,40+,M,59:45.0
62,Jerry Norman,Directors/Staff,40+,M,59:48.0
63,Tiffany Kvale,Low Brass,40+,F,60:00.0
64,Rosie Gil,Percussion,15-39,F,60:38.0
65,Jenny Shields,Percussion,40+,F,60:42.0
66,Kristin Sands,Percussion,40+,F,61:23.0
67,Bill Craft,Winds,40+,M,62:16.0
68,Marci Knight,Winds,40+,F,65:00.0
69,Joanna Robertson,Winds,40+,F,65:41.0
70,Paige Cunning,Winds,15-39,F,67:00.0
71,Abel Dereje,Brass,15-39,M,68:00.0
72,Tailene Morales,Winds,15-39,F,68:00.0
73,Caleb Carroll,Brass,Under 15,M,71:00.0
